386145,4869679,7.44
370914,4871580,7.77
370914,4871580,7.77
366126,4875006,8.53
369280,4870066,7.9
356089,4869158,6.7
389494,4877642,6.68
379869,4876228,7.18
367979,4884510,5.83
356162,4882170,6.53
358247,4878255,8.49
353428,4878306,7.97
351850,4878320,7.17
229870,5124211,.5
223687,5129345,.47
247334,5152547,.2
228512,5159789,.3
635718,4858671,9.08
579544,4864165,10.81
582827,4857807,8.96
622706,4869633,7.41
616233,4874307,5.82
608340,4867766,11.95
609958,4866204,13.54
601832,4872417,11.47
590680,4870737,16.38
587477,4870706,15.43
606490,4882146,5.64
609773,4877405,10.51
598470,4882048,7.8
576159,4878569,11.65
595213,4890013,4.9
595235,4888415,6.3
588893,4885099,8.55
438805,4988006,.62
419367,4981890,.55
441945,4992820,1.14
441945,4992820,.8
430790,4997754,.93
448531,5004119,.86
430897,5004100,.72
452003,5015189,.82
430959,5015501,2.7
430902,5013903,.9
421304,5018808,.92
405063,5011079,.84
413275,5020547,.62
308607,4940542,4.87
302088,4940775,5.44
304067,4952031,2.81
297650,4952225,2.88
287986,4952657,2.63
276563,4949864,2.45
268428,4950146,2.56
253878,4947441,2.96
241206,4956025,1.6
231335,4951612,1.42
301031,4958594,1.89
270560,4962988,1.35
249588,4963785,1.08
231605,4959668,1.22
290207,4972014,2.09
280596,4972280,2.44
641104,4859545,7.02
521727,5003907,1
550327,5034568,.91
203733,4841807,1.16
216737,5207338,.22
201917,5312921,0
622175,5275855,0
746973,5318390,0
297660,5413462,.17
394615,5114864,.35
656951,5335861,.25
585824,5307080,0
363169,5398152,.09
364973,5222689,.17
220497,5418380,.07
316651,5229799,.03
402804,5150383,.06
228475,5098466,.49
338823,5165428,.23
433838,4976830,.92
504631,5094482,.79
370345,4871288,6.52
419779,5263852,.38
491202,4999170,2.36
496302,5365207,.08
436970,4970394,1.7
356405,4832318,7.95
410217,4866076,6.34
403199,4931975,6
472389,4955674,3.93
610660,4865244,17
583771,4869666,14
623556,4861599,13.4
539498,4877984,11.1
512089,4868773,7.79
520211,4855896,5.88
279152,4901445,3
287711,4944635,5.36
266448,4938873,2.8
300538,4823865,8.5
343983,4939544,1.85
459386,4880655,6.6
587873,4909144,4.73
622260,4847220,16.5
339834,4830405,5.33
237784,4906033,3.85
235182,5240621,.05
219389,5344965,.09
294938,5021768,.74
393045,4954462,1.85
507353,4928185,5.6
367814,4977156,.66
236331,5110323,.4
437781,4987914,1.43
504859,4836026,5.19
244929,5123099,.51
413673,4957301,2.25
210760,5409986,.05
246567,4847749,2.24
503332,4843737,5.33
320755,4900888,3.03
241906,4838442,3.49
430090,4972871,2.18
192343,5346143,.06
235183,4886264,2.8
258957,4974709,2.51
544424,4872886,15.5
542315,4875371,16.53
542287,4872779,12.69
546367,4875244,16.08
297516,5414022,.22
264380,4911600,3.2
505530,4917014,8.16
336360,4896496,3.64
496799,4836919,5.68
514931,4906569,6.28
