"45.02844","93.12560",1.57
"45.02211","93.11665",1.09
"45.02784","93.17704",.99
"45.03370","93.18536",1.03
"45.01937","93.16591",1.15
"44.99919","93.13624",1.12
"45.00506","93.13817",0
"44.99678","93.15226",1.14
"44.99893","93.17702",.7
"45.00030","93.19553",.94
"44.98460","93.17719",1.32
"44.98461","93.15677",0
"44.98461","93.15678",1.73
"44.98466","93.13654",1.32
"44.95567","93.17721",1.47
"45.11559","92.99480",.95
"45.11552","93.03572",1.01
"45.11151","93.09444",1.15
"45.08655","93.07653",1.26
"45.07603","93.05918",1.13
"45.05759","93.05623",.91
"45.06344","93.08647",1.28
"45.04312","93.09597",1.13
"45.04631","93.05303",1.1
"45.04799","93.04144",1.02
"45.04975","93.02354",1.21
"45.04299","92.99488",.98
"45.11528","93.13734",.83
"45.11499","93.21736",1.06
"45.10057","93.21812",1.09
"45.10541","93.21294",1.21
"45.09455","93.21161",1.47
"45.09635","93.21930",1.04
"45.09363","93.21800",1.01
"45.08069","93.12748",1.24
"45.08521","93.13388",1.15
"45.07163","93.21680",.77
"45.07196","93.13699",1.1
"45.06043","93.21214",1.14
"45.04608","93.21352",1.06
"45.04891","93.20630",.43
"45.04982","93.14120",1.05
"45.03986","93.14501",1.07
"45.04303","93.13671",1.27
"45.04800","93.14248",1.03
"45.04267","93.12589",1.15
"47.82498","96.14909",0
"47.81098","96.27840",.16
"47.89952","95.82708",0
"47.92836","95.89248",0
"47.88426","95.95644",0
"47.86898","96.15069",0
"47.91243","96.25643",0
"47.86911","96.27795",0
"47.85481","96.34250",.11
"47.95761","95.76400",0
"48.01491","96.04435",0
"47.94203","96.40709",0
"44.27563","95.23933",3.1
"44.24662","95.32054",3.26
"44.28993","94.99715",4.01
"44.42003","94.91681",6.45
"44.45030","95.26026",4.87
"44.42136","95.56396",2.9
"44.46395","94.99738",7.88
"44.53640","95.13868",5.71
"44.50823","95.40155",5.21
"44.46528","95.50369",3.87
"44.54871","95.10677",5.49
"44.54873","95.04579",4.98
"44.57863","94.86376",2.8
"44.65082","95.14772",2.3
"44.78180","94.98549",1.3
"44.76743","94.92553",1.55
"44.79637","95.22904",1.17
"44.75270","95.45313",1.88
"44.85462","95.31145",.15
"44.82539","95.29055",1.31
"44.84004","95.37189",1.36
"44.27634","93.07115",4.32
"44.26156","93.23238",3.92
"44.21816","93.41442",5.71
"44.34868","93.19171",5.11
"44.30514","93.27269",3.75
"44.29005","93.43431",5.02
"44.44961","93.15058",3.95
"44.44961","93.15058",4
"44.39190","93.11072",5.48
"44.43578","93.31196",4.94
"44.44976","93.49406",5.1
"44.46445","93.43293",4.17
"43.56584","96.18329",3.06
"43.52235","96.36250",2.67
"43.56611","96.44241",2.18
"43.66756","96.20305",3.17
"43.71075","96.18309",1.79
"43.78318","96.14309",3.59
"43.84219","96.40288",1.7
"48.57617","95.54986",0
"48.54683","95.65617",0
"48.57735","95.98333",0
"48.60919","96.02695",0
"48.62563","96.20413",0
"48.64863","95.59372",0
"48.63435","95.54978",.36
"48.63462","95.74576",0
"48.68031","95.94136",0
"48.69538","96.02765",0
"48.66979","96.22735",.07
"48.63874","96.37760",.11
"48.79273","95.32013",.02
"48.79251","95.45103",0
"48.74867","95.53879",0
"48.76901","95.71280",.15
"48.72550","95.75620",0
"48.79758","95.93219",0
"48.76850","95.88830",0
"48.76842","96.04167",0
"48.76877","96.21755",0
"48.73917","96.30623",0
"48.86503","95.12356",0
"48.85088","95.27582",0
"48.86506","95.36356",0
"48.82733","95.62587",0
"48.84106","95.77935",0
"48.84113","95.75776",0
"48.82656","95.95390",.06
"48.87033","96.06242",.2
"48.81266","96.17393",.03
"48.84181","96.39390",0
"48.90903","95.29851",.12
"48.90921","95.32059",0
"48.90906","95.34214",0
"48.89396","95.40773",.2
"48.92799","95.99672",0
"48.97134","96.01906",0
"49.00015","95.77992",0
"46.83586","92.00974",0
"46.83694","92.20999",0
"46.84373","92.20633",0
"46.90204","91.88857",0
"46.87284","92.01611",0
"46.87396","92.52293",0
"46.95988","91.91024",0
"47.00275","92.27046",0
"46.99022","92.92153",0
"47.10471","92.01615",0
"47.04746","92.75360",0
"47.14972","91.92283",0
"47.16091","92.58874",0
"47.24903","91.86631",.04
"47.24631","93.03393",0
"47.29210","91.86598",0
"47.36297","92.73703",0
"47.36260","92.92724",0
"47.45333","92.50563",0
"47.39362","92.52633",0
"47.40836","92.65372",0
"47.40056","92.79895",0
"47.42181","92.93115",0
"47.38959","92.83728",0
"47.52459","92.16616",0
"47.53801","92.53129",0
"47.53763","92.55216",0
"47.46970","92.48473",.03
"47.46577","92.63354",0
"47.46641","92.61227",0
"47.49177","92.90610",0
"47.49164","92.88263",0
"47.61069","92.16868",0
"47.62549","92.51231",0
"47.55090","92.85630",0
"47.70873","91.93887",.05
"47.66535","92.19228",0
"47.68332","92.40043",0
"47.69818","93.05122",0
"47.68340","93.00878",0
"47.66900","93.00815",0
"47.75078","92.27637",0
"47.78515","92.87931",0
"47.80801","92.27616",0
"47.86715","92.44915",0
"47.85224","92.68379",0
"47.85361","92.68580",0
"47.92575","91.85162",0
"47.94008","92.62180",0
"47.92730","92.64349",0
"48.04402","92.75428",0
"48.05802","92.84114",0
"48.36568","92.95377",0
"48.43557","93.01620",.08
"48.50588","92.64604",0
"44.62360","93.32819",3.09
"44.56591","93.34915",2.41
"44.55085","93.51250",2.41
"44.56528","93.57419",2.35
"44.57969","93.67607",2.26
"44.60862","93.79865",2.95
"44.59404","93.77827",2.48
"44.56486","93.85953",2.11
"44.63780","93.49173",2.85
"44.69610","93.61288",2.27
"44.65269","93.61315",2.74
"44.63774","93.67411",2.4
"44.73929","93.32844",3.36
"44.78299","93.46960",3
"44.76849","93.42921",3.82
"44.76940","93.53065",4.25
"45.29247","93.52188",.93
"45.37959","93.62340",.97
"45.30668","93.58223",.79
"45.35038","93.70610",.72
"45.30662","93.64474",.82
"45.45093","93.60402",1
"45.45057","93.58330",.98
"45.45111","93.64315",1.11
"45.40797","93.87098",.58
"45.46545","93.97456",.74
"45.42273","93.93383",.53
"45.55202","93.60390",.63
"45.53747","93.56277",.8
"45.55211","93.64482",.74
"45.55245","93.74893",.66
"45.49397","93.64414",.77
"45.53763","93.82999",.92
"45.49420","93.93368",.99
"45.49391","93.97487",.9
"45.55199","94.07913",1.11
"45.49385","94.01689",.82
"44.52204","93.91923",3.97
"44.52187","93.89864",3.93
"44.53684","94.04005",4.43
"44.53647","94.08056",3.85
"44.47855","94.10026",6.34
"44.46402","94.03951",7.32
"44.50751","94.24033",5.87
"44.52197","94.36169",2.9
"44.46406","94.36150",5.12
"44.50915","94.39768",4.91
"44.52146","94.52256",4.06
"44.50689","94.61423",4.11
"44.47789","94.61431",5.42
"44.62331","94.04127",2.24
"44.60911","94.08226",2.59
"44.60955","94.08290",2.29
"44.57962","94.12278",2.28
"44.57957","94.16349",2.54
"44.55054","94.22450",3.38
"44.55054","94.22450",3.39
"44.55056","94.14337",2.67
"44.57955","94.30557",2.95
"44.60773","94.61937",2.95
"44.63733","93.83964",1.93
"44.70954","93.89900",2.79
"44.69572","94.14248",1.73
"44.63769","94.18331",1.5
"44.68045","94.58935",2.81
"44.68045","94.58935",2.54
"44.63722","94.50821",3.66
"45.31961","94.27150",.52
"45.46393","94.43524",.45
"45.46293","95.03956",.54
"45.58071","94.20869",.46
"45.55138","94.14703",.4
"45.50847","94.25030",1.02
"45.58008","94.39272",.54
"45.66661","94.23293",.54
"45.66561","94.77824",.35
"45.68025","94.81940",.52
"45.68025","94.81940",.65
"43.87019","93.05560",5.16
"43.92809","93.25626",5.66
"43.94284","93.05550",5.93
"44.01500","93.29589",6.75
"44.10251","93.15615",6.36
"44.10258","93.23613",7.52
"44.08800","93.29623",7.61
"45.49227","95.79931",.87
"45.43410","95.86096",.73
"45.44867","96.00485",.76
"45.57860","95.90208",.77
"45.57876","96.17019",.85
"45.53497","96.23132",.9
"45.59301","95.87213",1.14
"45.62213","96.18225",.83
"45.73827","95.76941",.79
"45.70913","96.09970",.04
"45.20355","95.29845",.7
"45.21816","95.37959",.7
"45.17345","95.70610",.7
"45.20313","96.01113",1
"45.30354","95.59336",.95
"45.31895","95.79950",.8
"45.27521","95.75846",.53
"45.33267","95.49041",.91
"45.36238","95.98435",.4
"45.83950","94.77709",.53
"45.92614","94.77657",.41
"45.86876","95.02728",.35
"45.98374","94.84543",.55
"45.98386","94.86636",.55
"45.99783","95.03287",0
"46.08497","94.99009",.98
"46.14328","94.86549",.66
"46.23084","94.74145",.82
"46.21597","95.03154",1.97
"46.34740","94.81030",.1
"45.62222","96.28455",.53
"45.62217","96.26405",.93
"45.59367","96.83457",1.06
"45.75283","96.34804",.68
"45.81016","96.50052",.86
"45.79611","96.50090",.83
"45.91204","96.41832",.87
"45.86908","96.56357",.96
"46.01443","96.35976",.52
"46.01485","96.50434",1.03
"44.14328","92.14892",7.4
"44.12926","92.24936",9.31
"44.28808","92.29983",6.33
"44.31699","92.32002",7.29
"44.28881","92.42074",8.14
"44.37305","92.03890",3.36
"44.41780","92.21924",3.75
"44.41780","92.21924",3.52
"46.44859","94.89441",.18
"46.39031","94.81054",.05
"46.44905","95.12485",.26
"46.40544","95.14538",.19
"46.40509","95.04097",.11
"46.37623","95.04083",.08
"46.50690","95.06209",.21
"46.57943","94.79062",.06
"46.55025","95.01996",.6
"46.62304","95.10530",.2
"46.55041","95.14520",.25
"46.68111","94.86034",.09
"46.65212","94.88062",.09
"46.63764","94.88072",.15
"46.76858","94.90164",.15
"46.79809","94.96549",.1
"46.72551","95.00693",.1
"46.79795","95.04873",.13
"46.78307","95.13368",.17
"46.78356","95.06984",.1
"46.75467","95.07053",.19
"46.74011","95.13190",.14
"43.92810","93.55686",4.77
"44.00043","93.51667",5.32
"43.98599","93.61702",5.15
"44.07322","93.51672",6.51
"44.07292","93.69778",5.84
"44.11659","93.53719",4.79
"44.11641","93.71775",5.52
"44.81173","92.95438",1.99
"44.81174","92.95437",2.5
"44.94180","92.77137",1.38
"44.94150","92.93404",1.42
"44.94144","92.97423",2.12
"44.94143","92.97424",1.58
"44.91253","92.93390",1.62
"45.02878","92.83282",1.26
"44.97084","92.83258",1.33
"45.02851","92.91370",1.12
"45.02846","92.97441",1.1
"45.01386","92.95407",1.28
"44.99950","92.89321",1.05
"44.95582","92.97442",0
"44.95604","92.95426",1.58
"45.04333","92.85260",1.24
"45.04318","92.83305",1.28
"45.04135","92.79333",1.24
"45.08663","92.95455",0
"45.04300","92.97441",1.12
"45.04324","92.89372",1.38
"45.14528","92.88717",1.08
"45.13077","92.82794",1.15
"43.86986","94.43936",5.24
"43.87003","94.60958",4.55
"43.85557","94.60953",4.43
"43.85556","94.49929",4.47
"43.92795","94.68998",5.23
"43.88459","94.64980",4.07
"43.86442","94.78257",4.68
"43.85050","94.83747",3.36
"43.97143","94.41941",7.44
"43.98602","94.60969",7.77
"43.98602","94.60969",7.77
"44.01600","94.67023",8.53
"43.97211","94.62968",7.9
"43.96147","94.79381",6.7
"44.04362","94.37933",6.68
"44.02938","94.49911",7.18
"44.10187","94.64950",5.83
"44.07858","94.79643",6.53
"44.04376","94.76936",8.49
"44.04327","94.82949",7.97
"44.04308","94.84918",7.17
"46.21779","96.50245",.5
"46.26143","96.58547",.47
"46.47910","96.29167",.2
"46.53684","96.54065",.3
"43.86865","91.31094",9.08
"43.92631","92.00909",10.81
"43.86871","91.96918",8.96
"43.96959","91.47029",7.41
"44.01271","91.54994",5.82
"43.95505","91.64971",11.95
"43.94075","91.62988",13.54
"43.99784","91.72991",11.47
"43.98418","91.86926",16.38
"43.98429","91.90920",15.43
"44.08475","91.66987",5.64
"44.04160","91.62986",10.51
"44.08499","91.77004",7.8
"44.05633","92.04918",11.65
"44.15712","91.80928",4.9
"44.14273","91.80929",6.3
"44.11368","91.88913",8.55
"45.04287","93.77702",.62
"44.98588","94.02281",.55
"45.08646","93.73771",1.14
"45.08646","93.73771",.8
"45.12987","93.88012",.93
"45.18868","93.65519",.86
"45.18700","93.87964",.72
"45.28856","93.61206",.82
"45.28962","93.88043",2.7
"45.27523","93.88094",.9
"45.31837","94.00406",.92
"45.24680","94.20976",.84
"45.33307","94.10679",.62
"44.59277","95.41134",4.87
"44.59310","95.49349",5.44
"44.69488","95.47288",2.81
"44.69484","95.55387",2.88
"44.69594","95.67588",2.63
"44.66736","95.81867",2.45
"44.66731","95.92129",2.56
"44.63816","96.10328",2.96
"44.71086","96.26714",1.6
"44.66757","96.38923",1.42
"44.75307","95.51372",1.89
"44.78346","95.90020",1.35
"44.78359","96.16529",1.08
"44.74006","96.39005",1.22
"44.87066","95.65586",2.09
"44.87015","95.77750",2.44
"43.87551","91.24371",7.02
"45.18831","92.72342",1
"45.46282","92.35625",.91
"43.67018","96.67488",1.16
"46.95899","96.72322",.22
"47.90028","96.98864",0
"47.62457","91.37391",0
"47.97111","89.69083",0
"48.84113","95.75776",.17
"46.17920","94.36541",.35
"48.15661","90.88953",.25
"47.91130","91.85143",0
"48.72136","94.86043",.09
"47.14386","94.78088",.17
"48.85535","96.81070",.07
"47.19610","95.42060",.03
"46.50000","94.26670",.06
"45.98596","96.50580",.49
"46.62304","95.10530",.23
"44.94183","93.83861",.92
"46.00389","92.94019",.79
"43.98330","94.61671",6.52
"47.52314","94.06564",.38
"45.14595","93.11191",2.36
"48.44000","93.05000",.08
"44.88418","93.79811",1.7
"43.62999","94.78000",7.95
"43.94233","94.11876",6.34
"44.53461","94.21838",6
"44.75392","93.34884",3.93
"43.93200","91.62133",17
"43.97536","91.95557",14
"43.89714","91.46157",13.4
"44.05396","92.50690",11.1
"43.97199","92.84929",7.79
"43.85587","92.74852",5.88
"44.23276","95.76541",3
"44.62371","95.67603",5.36
"44.56532","95.94111",2.8
"43.54108","95.46887",8.5
"44.59233","94.96563",1.85
"44.07794","93.50724",6.6
"44.33024","91.89784",4.73
"43.76794","91.48098",16.5
"43.60940","94.98473",5.33
"44.26029","96.28493",3.85
"47.26555","96.50083",.05
"48.19584","96.77638",.09
"45.31945","95.61639",.74
"44.73555","94.35083",1.85
"44.50695","92.90750",5.6
"44.93555","94.67528",.66
"46.09556","96.41111",.4
"45.04195","93.79000",1.43
"43.67723","92.93972",5.19
"46.21362","96.30694",.51
"44.76389","94.09084",2.25
"48.77556","96.93722",.05
"43.73944","96.14722",2.24
"43.74667","92.95862",5.33
"44.23917","95.24472",3.03
"43.65417","96.20056",3.49
"44.90583","93.88556",2.18
"48.19389","97.14027",.06
"44.08167","96.30750",2.8
"44.88500","96.05222",2.51
"44.00778","92.44583",15.5
"44.03028","92.47194",16.53
"44.00694","92.47250",12.69
"44.02889","92.42139",16.08
"48.84611","95.76000",.22
"44.31944","95.95472",3.2
"44.40639","92.93055",8.16
"44.20333","95.04805",3.64
"43.68528","93.03972",5.68
"44.31223","92.81278",6.28
